,,7 nation comparison graph,,,,,,,,
,,27,0.0100704129,0,0.4384003178,0.0065016315,1.4775162493,0.1568466981,0.1980341153,0.008831857
,,28,0.0292041975,0.0147305769,0.7422467082,0.0130032629,2.3210236603,0.1924936749,0.3630625448,0.008831857
,,29,0.0372605278,0.0245509614,0.9277504877,0.0195048944,3.1204261086,0.3849873499,0.3630625448,0
,,30,0.0563943124,0.0491019229,1.1484559832,0.1105277349,4.0135516026,0.4135049313,0.2310398012,0.017663714
,,31,0.0704928904,0.0982038458,1.2010269669,0.3250815732,5.7281320263,0.5703516294,0.0990170577,0.017663714
,,32,0.130915368,0.1080242303,1.3466972257,0.8062023016,6.3290621426,0.6059986062,0.3630625448,0.026495571
,,33,0.2144997952,0.1374853841,1.5435489268,1.9439878078,7.5750273379,0.834139258,0.6931194037,0.026495571
,,34,0.275929314,0.2405994221,1.7362320036,3.3873499928,7.7183684666,1.048021119,1.5182615509,0.044159285
,,35,0.3232602548,0.3682644216,2.0007080538,3.9464902987,10.0449052472,1.589855167,3.7296425055,0.070654856
,,36,0.4189291775,0.5499415363,2.2976067371,3.5563924109,11.7649987912,1.6397609345,4.1587164221,0.08831857
,,37,0.5961684449,0.5941332669,2.5095118036,3.543389148,15.4036582111,2.3384416806,4.6868073963,0.097150427
,,38,0.7633372994,0.7758103816,2.4916793553,5.4158590096,19.3896442121,5.9173981551,3.6636311337,0.08831857
,,39,0.9154005345,0.7758103816,2.3865373879,7.3468435545,25.0075138317,8.6194389994,5.4459381718,0.079486713
,,40,1.1570904447,0.8200021122,2.127156323,11.6054121635,23.5189713417,11.0576922151,8.5484726454,0.1589734259
,,41,1.6505406778,0.8985651888,2.084080539,12.5546503572,28.0452431353,12.8329116617,12.2781151509,0.1854689969
,,42,2.1258641677,1.3208417256,1.8691647994,14.2385729065,32.7534478999,18.4793927928,14.8195529644,0.2119645679
,,43,2.5045116935,1.6400042243,1.7350740524,12.229568784,41.4090468232,25.7585054631,15.248626881,0.1501415689
,,44,3.5004755314,3.3585715253,4.5528324609,11.7159398984,47.9365812978,33.8574986007,13.5983425865,0.2296282819
,,45,5.6807199289,3.933064023,4.938661795,10.1035352953,48.8848379951,35.3618010233,11.4199673178,0.3179468518
,,46,9.6565189502,4.1049207531,5.0567728157,9.5704015152,56.8954018393,38.6769698692,8.0203816712,0.3621061368
,,47,13.2899239322,3.9772557536,2.0150666485,9.3558476769,57.055282329,42.512584577,8.8785295043,0.5387432767
,,48,17.4540396752,6.0837282454,1.5278007907,8.8942318429,64.6854408702,56.7214695446,9.9677171386,0.7330441306
,,49,21.1035573179,8.5142734281,1.3777303174,7.1387913476,71.9737859508,62.7529380256,15.0505927656,1.2452918364
,,50,27.0068333723,9.9824209224,1.3182116266,4.8502170722,85.5360619706,79.9205220708,14.6875302208,1.4660882613
,,51,28.684564165,11.7255391848,0.9342350144,4.0375131392,98.4918947538,81.4533420748,15.9417462846,2.1903005349
,,52,34.2273194369,11.813922646,0.702876368,3.166294523,99.8040173931,93.4592438739,12.9712345546,2.8703535236
,,53,39.8274760624,13.0954828333,0.4888869894,3.0297602623,93.2048123542,105.137193486,17.3609907779,3.4090968003
,,54,49.8032271023,15.0202782103,0.5474793193,2.1520400146,85.9936509583,135.7294290084,19.9354342773,3.7270436522
,,55,55.8615875157,18.8845995413,0.3916190901,1.904978019,84.0640588417,164.6819035962,26.0744918527,3.5504065123
,,56,57.4355930553,24.5902429805,0.3195945265,1.6709192863,91.5839549762,173.8574354343,25.5464008785,5.4050964814
,,57,60.3560128025,31.749303337,0.2647076404,1.5213817626,95.4982704129,175.6540430669,30.9263276785,5.1578044855
,,58,65.4103530477,37.1210537006,0.3158890827,1.6319094975,99.7102943475,161.1884998661,29.5070831852,5.9615034721
,,59,74.2149150648,38.6137521562,0.2728132987,2.1390367517,94.5500137155,150.6869004896,32.4115835435,5.8025300462
,,60,81.4897813592,37.3076410075,0.2769819229,2.1585416461,84.0254669993,158.0515659043,32.6096176588,17.2662804266
,,61,88.9690770358,39.5810600371,0.3082466049,2.5096297452,73.4347628391,166.3929584844,41.1580903042,20.9491647938
,,62,96.1885560591,48.8662336545,0.2795294155,2.1585416461,71.0365554942,178.5414481908,47.4621763091,23.9873236003
,,63,92.7434677987,56.8452961232,0.2098207543,2.0090041224,74.4436638601,166.0650062975,54.2283419165,17.6725458484
,,64,90.8663428302,63.9208832108,0.1044471967,1.5473882885,77.3766438774,161.1243353078,49.3765060907,19.7568640994
,,65,87.1815787423,61.0287799529,0.0840672559,1.5603915514,77.5034456451,146.3023223385,45.0197555533,24.2787748812
,,66,95.1623809824,69.1747889594,0.0940256361,1.82045681,75.5628272878,123.4953865576,37.2304136834,27.8203495365
,,67,98.5258988981,65.9929843565,0.0898570118,1.9179812819,70.1268906392,112.4590825285,41.2571073619,29.4984023656
,,68,103.4744998077,65.4970549354,0.073414105,2.2170563293,60.3907201306,113.5783976012,52.4460348784,33.9496582915
,,69,98.5077721549,63.4740557126,0.0444653254,2.2235579607,57.7444223706,124.1512909314,63.8660021962,35.1772864139
,,70,92.182545799,66.1353799329,0.0257065163,2.1390367517,61.0798601723,117.7205763098,65.7473262919,37.8621709406
,,71,81.6045840665,73.8001900951,0.0217694822,2.002502491,66.1078259162,108.0958925635,57.1658479606,37.3410913778
,,72,80.1252404083,89.6502908022,0.0169060873,1.3198311872,70.8380831622,96.7672833244,44.2936304637,36.5108968202
,,73,82.6710407948,94.2855123225,0.0173692677,2.0480139112,70.2206136848,88.9320778154,41.6861812784,35.3362598398
,,74,89.3618231397,90.0971183005,0.0150533654,1.7944502841,65.8211436589,76.2061070843,42.709357541,33.3667557298
,,75,93.3003616333,73.0734816365,0.0145901849,2.4056036417,56.327550445,82.8007977993,47.6602104244,36.1664543974
,,76,96.0938941776,69.7099999189,0.0152849556,1.6969258121,48.4713539701,94.9635462964,52.5450519361,37.5353922317
,,77,88.9781404074,71.0603027982,0.0208431213,1.443362185,51.961159141,110.6981218727,58.4530697103,35.5658881217
,,78,86.1906501108,72.7641395223,0.0210747115,1.1377855062,54.8334948347,100.4745689156,62.5457747606,31.9448267535
,,79,90.5883994336,77.2913368122,0.025474926,0.9557398252,59.3763059893,93.5947023858,60.8954904661,31.1764551948
,,80,,83.3456039039,0.0384439793,0.9037267735,55.302110063,86.5651185534,51.5218756735,33.0753044489
,,81,,78.8134964216,0.0451600961,0.7736941442,48.4823802108,88.7752311174,49.5085288343,35.3185961258
,,82,,72.8034210606,0.0500234911,0.4291076766,44.2813825168,,,39.019144207
,,83,,,0.0590555103,0.5786452003,,,,42.6225418613
,,84,,,0.0629925443,0.5656419374,,,,43.9561522676
,,85,,,0.0660032174,0.7411859869,,,,41.4744004518
,,86,,,0.0576659689,0.5136288857,,,,43.7265239857
,,87,,,0.0634557248,0.4941239913,,,,44.7951786822
,,88,,,0.0729509245,0.461615834,,,,
,,89,,,0.0754984171,0.4031011508,,,,
,,90,,,0.0764247781,0.3120783103,,,,
,,91,,,0.0683191198,0.2535636271,,,,
,,92,,,0.0546552958,0.1950489439,,,,
,,93,,,0.0551184763,0.2145538383,,,,
,,94,,,0.051876213,,,,,
,,95,,,0.0537289349,,,,,
,,96,,,0.0416862426,,,,,
,,97,,,0.0409914719,,,,,
,,98,,,0.0396019305,,,,,
,,99,,,0.0484023594,,,,,
,,100,,,0.0528025739,,,,,
,,101,,,0.0525709837,,,,,
,,102,,,0.050949852,,,,,
,,103,,,0.0525709837,,,,,
,,104,,,0.0657716272,,,,,
,,105,,,0.0692454807,,,,,
,,106,,,0.0590555103,,,,,
,,107,,,0.0446969157,,,,,
,,108,,,0.1044471967,,,,,
,,109,,,0.1002785724,,,,,
,,110,,,0.0928676849,,,,,
,,111,,,0.0145901849,,,,,
,,112,,,0.0148217751,,,,,
,,113,,,0.0141270044,,,,,
