COS93037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WBAN,Date,Time,StationType,SkyCondition,SkyConditionFlag,Visibility,VisibilityFlag,WeatherType,WeatherTypeFlag,DryBulbFarenheit,DryBulbFarenheitFlag,DryBulbCelsius,DryBulbCelsiusFlag,WetBulbFarenheit,WetBulbFarenheitFlag,WetBulbCelsius,WetBulbCelsiusFlag,DewPointFarenheit,DewPointFarenheitFlag,DewPointCelsius,DewPointCelsiusFlag,RelativeHumidity,RelativeHumidityFlag,WindSpeed,WindSpeedFlag,WindDirection,WindDirectionFlag,ValueForWindCharacter,ValueForWindCharacterFlag,StationPressure,StationPressureFlag,PressureTendency,PressureTendencyFlag,PressureChange,PressureChangeFlag,SeaLevelPressure,SeaLevelPressureFlag,RecordType,RecordTypeFlag,HourlyPrecip,HourlyPrecipFlag,Altimeter,AltimeterFlag
93037,20130903,554,11,SCT150SCT200,,10,,,,63,,17.2,,58,,14.2,,54,,12.2,,73,,8,,10,,,,24.08,,,,,,29.98,,AA,,,,30.23,
93037,20130903,654,11,SCT150SCT200,,10,,,,72,,22.2,,61,,16,,54,,12.2,,53,,8,,30,,,,24.08,,,,,,29.96,,AA,,,,30.24,
93037,20130903,754,11,SCT150SCT200,,10,,,,81,,27.2,,63,,17.3,,53,,11.7,,38,,6,,360,,,,24.09,,,,,,29.96,,AA,,,,30.25,
93037,20130903,854,11,FEW080SCT150SCT200,,10,,,,83,,28.3,,63,,17.1,,51,,10.6,,33,,9,,340,,,,24.09,,,,,,29.96,,AA,,,,30.25,
93037,20130903,954,11,FEW080SCT200,,10,,,,86,,30,,64,,17.6,,51,,10.6,,30,,5,,50,,,,24.1,,,,,,29.96,,AA,,,,30.26,
93037,20130903,1054,11,FEW090SCT200,,10,,,,87,,30.6,,64,,17.5,,50,,10,,28,,7,,40,,,,24.09,,,,,,29.96,,AA,,,,30.25,
93037,20130903,1154,11,SCT085SCT200,,10,,,,89,,31.7,,63,,17.4,,48,,8.9,,24,,10,,90,,,,24.08,,,,,,29.93,,AA,,,,30.24,
93037,20130903,1219,11,SCT080CBSCT200,,10,,TS,,90,,32,,64,,17.5,,48,,9,,24,,8,,60,,,,24.08,,,,,,M,,SP,,,,30.24,
93037,20130903,1243,11,SCT080BKN140,,10,,,,88,,31,,62,,16.7,,46,,8,,23,,5,,VR,,,,24.08,,,,,,M,,SP,,,,30.23,
93037,20130903,1254,11,SCT080BKN150BKN200,,10,,,,87,,30.6,,63,,17,,48,,8.9,,26,,9,,60,,,,24.08,,,,,,29.94,,AA,,,,30.23,
93037,20130903,1354,11,SCT080SCT150BKN200,,10,,,,87,,30.6,,65,,18.1,,52,,11.1,,30,,8,,320,,,,24.06,,,,,,29.91,,AA,,,,30.21,
93037,20130903,1454,11,SCT085SCT150BKN200,,10,,,,90,,32.2,,63,,17.3,,47,,8.3,,23,,8,,80,,,,24.05,,,,,,29.89,,AA,,,,30.2,
93037,20130903,1554,11,FEW080SCT150BKN200,,10,,,,86,,30,,62,,16.6,,47,,8.3,,26,,3,,60,,,,24.06,,,,,,29.92,,AA,,,,30.21,
93037,20130903,1648,11,FEW080CBSCT110BKN160,,10,,TS,,84,,29,,63,,17,,50,,10,,31,,9,,100,,,,24.06,,,,,,M,,SP,,,,30.21,
93037,20130903,1654,11,FEW080CBSCT110BKN160,,10,,TS,,84,,28.9,,63,,17.3,,51,,10.6,,32,,9,,100,,,,24.06,,,,,,29.92,,AA,,,,30.21,
93037,20130903,1718,11,FEW080CBSCT110BKN160,,9.00,,TS,,81,,27,,62,,16.5,,50,,10,,34,,11,,140,,24,,24.07,,,,,,M,,SP,,,,30.22,
93037,20130903,1738,11,BKN070CBBKN090OVC120,,10,,-TSRA,,75,,24,,62,,16.8,,55,,13,,50,,7,,240,,,,24.07,,,,,,M,,SP,,,,30.22,
93037,20130903,1754,11,BKN070CBBKN090BKN120,,10,,-TSRA,,78,,25.6,,63,,17.1,,54,,12.2,,44,,7,,200,,,,24.08,,,,,,29.96,,AA,,T,,30.23,
93037,20130903,1854,11,FEW070CBSCT100BKN150,,10,,TS,,74,,23.3,,61,,16.3,,54,,12.2,,50,,3,,310,,,,24.07,,,,,,29.95,,AA,,,,30.22,
93037,20130903,1910,11,FEW075SCT100BKN160,,10,,,,73,,23,,62,,16.4,,55,,13,,53,,7,,350,,,,24.08,,,,,,M,,SP,,,,30.23,
93037,20130903,1954,11,FEW075SCT100BKN160,,10,,,,75,,23.9,,61,,16.2,,53,,11.7,,46,,8,,320,,,,24.08,,,,,,29.94,,AA,,,,30.24,
93037,20130903,2054,11,SCT120BKN150,,10,,,,74,,23.3,,60,,15.8,,52,,11.1,,46,,13,,330,,,,24.09,,,,,,29.94,,AA,,,,30.25,
93037,20130903,2154,11,FEW140BKN250,,10,,,,74,,23.3,,60,,15.5,,51,,10.6,,45,,10,,320,,,,24.1,,,,,,29.94,,AA,,,,30.26,
93037,20130903,2254,11,BKN220,,10,,,,73,,22.8,,60,,15.3,,51,,10.6,,46,,7,,310,,,,24.09,,,,,,29.93,,AA,,,,30.25,
93037,20130903,2354,11,SCT200,,10,,,,70,,21.1,,59,,15,,52,,11.1,,53,,6,,10,,,,24.09,,,,,,29.93,,AA,,,,30.25,
93037,20130904,54,11,SCT200,,10,,,,67,,19.4,,58,,14.4,,52,,11.1,,59,,7,,10,,,,24.09,,,,,,29.95,,AA,,,,30.25,
93037,20130904,154,11,SCT200,,10,,,,69,,20.6,,58,,14.2,,50,,10,,51,,3,,290,,,,24.1,,,,,,29.95,,AA,,,,30.26,
93037,20130904,254,11,BKN200,,10,,,,71,,21.7,,58,,14.6,,50,,10,,48,,5,,320,,,,24.1,,,,,,29.93,,AA,,,,30.26,
93037,20130904,354,11,BKN200,,10,,,,69,,20.6,,58,,14.5,,51,,10.6,,53,,7,,10,,,,24.1,,,,,,29.95,,AA,,,,30.26,
93037,20130904,454,11,FEW120BKN200,,10,,,,69,,20.6,,59,,14.8,,52,,11.1,,55,,3,,330,,,,24.11,,,,,,29.97,,AA,,,,30.27,
93037,20130904,554,11,BKN170,,10,,,,68,,20,,59,,14.9,,53,,11.7,,59,,3,,300,,,,24.13,,,,,,30.01,,AA,,,,30.29,
93037,20130904,654,11,BKN170,,10,,,,70,,21.1,,60,,15.6,,54,,12.2,,57,,0,,0,,,,24.13,,,,,,30.04,,AA,,,,30.3,
93037,20130904,709,11,BKN170,,10,,,,72,,22,,61,,16.3,,55,,13,,55,,5,,310,,,,24.14,,,,,,M,,SP,,,,30.31,
93037,20130904,754,11,BKN170,,10,,,,74,,23.3,,62,,16.6,,55,,12.8,,52,,3,,320,,,,24.14,,,,,,30.03,,AA,,,,30.31,
93037,20130904,854,11,FEW070BKN170,,10,,,,82,,27.8,,63,,17.2,,52,,11.1,,35,,3,,50,,,,24.15,,,,,,30.02,,AA,,,,30.32,
93037,20130904,954,11,SCT080BKN150,,10,,,,86,,30,,63,,17.1,,49,,9.4,,28,,7,,VR,,,,24.16,,,,,,30.01,,AA,,,,30.33,
93037,20130904,1054,11,SCT090BKN150,,10,,,,86,,30,,64,,17.6,,51,,10.6,,30,,0,,0,,,,24.16,,,,,,30.01,,AA,,,,30.33,
93037,20130904,1154,11,SCT090SCT140BKN220,,10,,,,87,,30.6,,64,,17.8,,51,,10.6,,29,,3,,VR,,,,24.14,,,,,,30,,AA,,,,30.31,
93037,20130904,1254,11,SCT090SCT140BKN200,,10,,,,85,,29.4,,62,,16.7,,48,,8.9,,28,,5,,120,,,,24.14,,,,,,30.02,,AA,,,,30.31,
93037,20130904,1354,11,SCT090SCT140BKN200,,10,,,,84,,28.9,,64,,17.6,,52,,11.1,,33,,11,,290,,,,24.13,,,,,,29.99,,AA,,,,30.29,
93037,20130904,1454,11,SCT090SCT140BKN200,,10,,,,83,,28.3,,64,,17.7,,53,,11.7,,36,,8,,320,,,,24.12,,,,,,29.98,,AA,,,,30.28,
93037,20130904,1554,11,SCT090SCT150BKN200,,10,,,,84,,28.9,,64,,17.6,,52,,11.1,,33,,7,,80,,,,24.13,,,,,,29.99,,AA,,,,30.29,
93037,20130904,1654,11,SCT090SCT150BKN200,,10,,,,82,,27.8,,63,,16.9,,51,,10.6,,34,,9,,70,,,,24.13,,,,,,29.99,,AA,,,,30.29,
93037,20130904,1754,11,FEW080SCT130BKN220,,10,,,,79,,26.1,,62,,16.7,,52,,11.1,,39,,7,,40,,,,24.13,,,,,,30.01,,AA,,,,30.3,
93037,20130904,1854,11,FEW085SCT120BKN220,,10,,,,75,,23.9,,60,,15.7,,51,,10.6,,43,,15,,10,,,,24.15,,,,,,30.04,,AA,,,,30.32,
93037,20130904,1954,11,SCT090SCT120BKN220,,10,,,,72,,22.2,,59,,15.1,,51,,10.6,,48,,13,,30,,,,24.17,,,,,,30.07,,AA,,,,30.34,
93037,20130904,2054,11,SCT120BKN170BKN240,,10,,,,74,,23.3,,59,,14.9,,49,,9.4,,41,,11,,310,,,,24.16,,,,,,30.03,,AA,,,,30.33,
93037,20130904,2154,11,FEW120BKN170OVC220,,10,,,,72,,22.2,,58,,14.5,,49,,9.4,,44,,10,,330,,,,24.15,,,,,,30.01,,AA,,,,30.32,
93037,20130904,2254,11,FEW120SCT150BKN200,,10,,,,70,,21.1,,58,,14.4,,50,,10,,49,,6,,320,,,,24.14,,,,,,30.01,,AA,,,,30.31,
93037,20130904,2354,11,FEW120BKN150BKN200,,10,,,,69,,20.6,,58,,14.5,,51,,10.6,,53,,9,,10,,,,24.15,,,,,,30.01,,AA,,,,30.32,
93037,20130905,54,11,FEW150SCT200,,10,,,,69,,20.6,,58,,14.5,,51,,10.6,,53,,8,,360,,,,24.15,,,,,,30.02,,AA,,,,30.32,
93037,20130905,154,11,SCT150BKN200,,10,,,,69,,20.6,,59,,14.8,,52,,11.1,,55,,5,,300,,,,24.14,,,,,,30.01,,AA,,,,30.31,
93037,20130905,254,11,BKN150,,10,,,,69,,20.6,,59,,14.8,,52,,11.1,,55,,0,,0,,,,24.14,,,,,,30.01,,AA,,,,30.31,
93037,20130905,354,11,SCT150,,10,,,,66,,18.9,,57,,13.9,,51,,10.6,,59,,6,,360,,,,24.14,,,,,,30.03,,AA,,,,30.31,
93037,20130905,454,11,FEW150,,10,,,,63,,17.2,,55,,13,,50,,10,,63,,6,,340,,,,24.15,,,,,,30.05,,AA,,,,30.32,
93037,20130905,554,11,SCT150SCT200,,10,,,,63,,17.2,,55,,12.7,,49,,9.4,,60,,6,,10,,,,24.16,,,,,,30.07,,AA,,,,30.33,
93037,20130905,654,11,BKN160BKN200,,10,,,,63,,17.2,,55,,13,,50,,10,,63,,5,,310,,,,24.17,,,,,,30.09,,AA,,,,30.34,
93037,20130905,754,11,BKN160BKN200,,10,,,,72,,22.2,,60,,15.7,,53,,11.7,,51,,3,,20,,,,24.17,,,,,,30.07,,AA,,,,30.34,
93037,20130905,854,11,FEW150SCT180,,10,,,,82,,27.8,,62,,16.4,,49,,9.4,,32,,3,,100,,,,24.18,,,,,,30.05,,AA,,,,30.35,
93037,20130905,954,11,FEW090SCT180,,10,,,,84,,28.9,,62,,16.5,,48,,8.9,,29,,6,,130,,,,24.18,,,,,,30.05,,AA,,,,30.35,
93037,20130905,1054,11,FEW090SCT200,,10,,,,86,,30,,63,,17.1,,49,,9.4,,28,,8,,150,,,,24.17,,,,,,30.04,,AA,,,,30.34,
93037,20130905,1154,11,FEW100SCT200,,10,,,,88,,31.1,,63,,17,,47,,8.3,,24,,14,,160,,20,,24.15,,,,,,30.01,,AA,,,,30.32,
93037,20130905,1254,11,FEW100SCT200,,10,,,,90,,32.2,,62,,16.4,,43,,6.1,,19,,13,,180,,24,,24.14,,,,,,29.99,,AA,,,,30.31,
93037,20130905,1354,11,SCT110SCT200,,10,,,,90,,32.2,,62,,16.4,,43,,6.1,,19,,17,,150,,,,24.13,,,,,,29.97,,AA,,,,30.29,
93037,20130905,1454,11,FEW080SCT110SCT200,,10,,,,90,,32.2,,60,,15.8,,40,,4.4,,17,,17,,170,,25,,24.12,,,,,,29.96,,AA,,,,30.28,
93037,20130905,1554,11,FEW080SCT150,,10,,,,89,,31.7,,60,,15.4,,39,,3.9,,17,,13,,170,,,,24.11,,,,,,29.96,,AA,,,,30.27,
93037,20130905,1654,11,FEW080SCT150,,10,,,,87,,30.6,,59,,15.2,,40,,4.4,,19,,16,,150,,,,24.11,,,,,,29.98,,AA,,,,30.27,
93037,20130905,1754,11,FEW100SCT150,,10,,,,82,,27.8,,59,,14.7,,42,,5.6,,24,,8,,140,,,,24.1,,,,,,29.98,,AA,,,,30.26,
93037,20130905,1854,11,FEW100SCT150SCT200,,10,,,,78,,25.6,,57,,13.7,,41,,5,,27,,7,,120,,,,24.11,,,,,,30.01,,AA,,,,30.27,
93037,20130905,1954,11,CLR,,10,,,,76,,24.4,,56,,13.1,,40,,4.4,,27,,9,,120,,,,24.13,,,,,,30.01,,AA,,,,30.29,
93037,20130905,2054,11,CLR,,10,,,,75,,23.9,,55,,12.9,,40,,4.4,,28,,9,,100,,,,24.13,,,,,,29.98,,AA,,,,30.3,
93037,20130905,2154,11,CLR,,10,,,,74,,23.3,,55,,12.5,,39,,3.9,,28,,0,,0,,,,24.13,,,,,,29.99,,AA,,,,30.3,
93037,20130905,2254,11,CLR,,10,,,,67,,19.4,,53,,11.7,,42,,5.6,,40,,7,,60,,,,24.13,,,,,,29.99,,AA,,,,30.29,
93037,20130905,2354,11,CLR,,10,,,,61,,16.1,,52,,11.1,,45,,7.2,,56,,8,,30,,,,24.13,,,,,,30.01,,AA,,,,30.29,
93037,20130906,54,11,CLR,,10,,,,60,,15.6,,52,,10.9,,45,,7.2,,58,,8,,20,,,,24.12,,,,,,30,,AA,,,,30.28,
93037,20130906,154,11,CLR,,10,,,,59,,15,,51,,10.7,,45,,7.2,,60,,7,,20,,,,24.12,,,,,,29.99,,AA,,,,30.28,
93037,20130906,254,11,CLR,,10,,,,59,,15,,51,,10.7,,45,,7.2,,60,,9,,10,,,,24.12,,,,,,29.99,,AA,,,,30.28,
93037,20130906,354,11,CLR,,10,,,,61,,16.1,,52,,10.8,,44,,6.7,,54,,9,,10,,,,24.11,,,,,,29.98,,AA,,,,30.27,
93037,20130906,454,11,FEW120,,10,,,,61,,16.1,,51,,10.6,,43,,6.1,,52,,9,,20,,,,24.11,,,,,,29.99,,AA,,,,30.27,
93037,20130906,554,11,FEW120,,10,,,,63,,17.2,,52,,11,,43,,6.1,,48,,5,,360,,,,24.13,,,,,,30.01,,AA,,,,30.29,
93037,20130906,654,11,FEW120,,10,,,,71,,21.7,,56,,13.5,,46,,7.8,,41,,5,,10,,,,24.13,,,,,,30.02,,AA,,,,30.3,
93037,20130906,754,11,FEW200,,10,,,,81,,27.2,,60,,15.2,,45,,7.2,,28,,0,,0,,,,24.13,,,,,,29.99,,AA,,,,30.3,
93037,20130906,854,11,FEW200,,10,,,,84,,28.9,,59,,14.9,,41,,5,,22,,5,,80,,,,24.13,,,,,,29.98,,AA,,,,30.3,
93037,20130906,954,11,FEW100,,10,,,,86,,30,,59,,14.8,,39,,3.9,,19,,9,,110,,,,24.13,,,,,,29.98,,AA,,,,30.29,
93037,20130906,1054,11,FEW100,,10,,,,88,,31.1,,59,,14.8,,37,,2.8,,16,,8,,90,,,,24.12,,,,,,29.98,,AA,,,,30.28,
93037,20130906,1154,11,FEW100,,10,,,,88,,31.1,,59,,15.2,,39,,3.9,,18,,9,,100,,,,24.11,,,,,,29.98,,AA,,,,30.27,
93037,20130906,1254,11,FEW110,,10,,,,89,,31.7,,60,,15.6,,40,,4.4,,18,,13,,120,,17,,24.09,,,,,,29.97,,AA,,,,30.25,
93037,20130906,1354,11,FEW110,,10,,,,89,,31.7,,60,,15.4,,39,,3.9,,17,,10,,110,,17,,24.08,,,,,,29.96,,AA,,,,30.24,
93037,20130906,1454,11,FEW110,,10,,,,90,,32.2,,60,,15.6,,39,,3.9,,17,,15,,150,,18,,24.07,,,,,,29.93,,AA,,,,30.22,
93037,20130906,1554,11,FEW110,,10,,,,88,,31.1,,59,,14.8,,37,,2.8,,16,,7,,150,,,,24.06,,,,,,29.92,,AA,,,,30.21,
93037,20130906,1654,11,FEW110,,10,,,,87,,30.6,,58,,14.2,,35,,1.7,,16,,9,,140,,,,24.05,,,,,,29.91,,AA,,,,30.2,
93037,20130906,1754,11,FEW110,,10,,,,83,,28.3,,59,,14.7,,41,,5,,23,,3,,140,,,,24.05,,,,,,29.92,,AA,,,,30.2,
93037,20130906,1854,11,FEW110SCT240,,10,,,,76,,24.4,,56,,13.3,,41,,5,,29,,5,,80,,,,24.06,,,,,,29.92,,AA,,,,30.21,
93037,20130906,1954,11,FEW140,,10,,,,75,,23.9,,55,,12.7,,39,,3.9,,27,,9,,80,,,,24.08,,,,,,29.92,,AA,,,,30.23,
93037,20130906,2054,11,FEW140,,10,,,,71,,21.7,,54,,12.1,,40,,4.4,,33,,8,,50,,,,24.08,,,,,,29.92,,AA,,,,30.23,
